1970-01-01 01:00:58.84: PIDR {TimeUS : 58845775, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:00:59.24: PIDR {TimeUS : 59244508, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:00:59.34: PIDR {TimeUS : 59344237, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:00:59.44: PIDR {TimeUS : 59444548, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:00:59.54: PIDR {TimeUS : 59544297, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:00:59.64: PIDR {TimeUS : 59644509, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:00:59.74: PIDR {TimeUS : 59744235, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:00:59.84: PIDR {TimeUS : 59844658, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:00:59.94: PIDR {TimeUS : 59944124, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.04: PIDR {TimeUS : 60044501, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.14: PIDR {TimeUS : 60144601, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.24: PIDR {TimeUS : 60244604, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.34: PIDR {TimeUS : 60344129, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.44: PIDR {TimeUS : 60444514, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.54: PIDR {TimeUS : 60544467, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.64: PIDR {TimeUS : 60644559, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.74: PIDR {TimeUS : 60744239, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.84: PIDR {TimeUS : 60844488, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:00.94: PIDR {TimeUS : 60944478, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.04: PIDR {TimeUS : 61044587, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.14: PIDR {TimeUS : 61144233, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.24: PIDR {TimeUS : 61244613, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.34: PIDR {TimeUS : 61344423, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.44: PIDR {TimeUS : 61444481, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.54: PIDR {TimeUS : 61544231, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.64: PIDR {TimeUS : 61644523, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.74: PIDR {TimeUS : 61744123, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.84: PIDR {TimeUS : 61844566, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:01.94: PIDR {TimeUS : 61944645, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.04: PIDR {TimeUS : 62044561, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.14: PIDR {TimeUS : 62144122, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.24: PIDR {TimeUS : 62244489, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.34: PIDR {TimeUS : 62344319, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.44: PIDR {TimeUS : 62444621, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.54: PIDR {TimeUS : 62544115, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.64: PIDR {TimeUS : 62644502, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.74: PIDR {TimeUS : 62744248, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.84: PIDR {TimeUS : 62844695, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:02.94: PIDR {TimeUS : 62944632, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.04: PIDR {TimeUS : 63044480, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.14: PIDR {TimeUS : 63144229, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.24: PIDR {TimeUS : 63244529, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.34: PIDR {TimeUS : 63344236, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.44: PIDR {TimeUS : 63444617, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.54: PIDR {TimeUS : 63544481, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.64: PIDR {TimeUS : 63644506, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.74: PIDR {TimeUS : 63744226, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.84: PIDR {TimeUS : 63844548, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:03.94: PIDR {TimeUS : 63944652, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.04: PIDR {TimeUS : 64044495, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.14: PIDR {TimeUS : 64144245, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.24: PIDR {TimeUS : 64244524, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.34: PIDR {TimeUS : 64344122, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.44: PIDR {TimeUS : 64444495, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.54: PIDR {TimeUS : 64544314, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.64: PIDR {TimeUS : 64644630, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.74: PIDR {TimeUS : 64744198, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.84: PIDR {TimeUS : 64844508, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:04.94: PIDR {TimeUS : 64944598, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.04: PIDR {TimeUS : 65044557, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.14: PIDR {TimeUS : 65144231, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.24: PIDR {TimeUS : 65244478, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.34: PIDR {TimeUS : 65344229, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.44: PIDR {TimeUS : 65444524, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.54: PIDR {TimeUS : 65544232, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.64: PIDR {TimeUS : 65644395, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.74: PIDR {TimeUS : 65744437, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.84: PIDR {TimeUS : 65844491, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:05.94: PIDR {TimeUS : 65944646, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.04: PIDR {TimeUS : 66044533, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.14: PIDR {TimeUS : 66144224, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.24: PIDR {TimeUS : 66244475, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.34: PIDR {TimeUS : 66344232, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.44: PIDR {TimeUS : 66444566, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.54: PIDR {TimeUS : 66544124, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.64: PIDR {TimeUS : 66644485, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.74: PIDR {TimeUS : 66744327, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.84: PIDR {TimeUS : 66844605, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:06.94: PIDR {TimeUS : 66944555, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:07.04: PIDR {TimeUS : 67044479, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:07.14: PIDR {TimeUS : 67144237, Tar : 0.0, Act : 0.0, Err : 0.0, P : 0.0, I : 0.0, D : 0.0, FF : 0.0}
1970-01-01 01:01:07.24: PIDR {TimeUS : 67244630, Tar : 1.196939468383789, Act : 0.007867439649999142, Err : 1.1890720129013062, P : 0.16052472591400146, I : 0.006139456294476986, D : 0.003472977550700307, FF : 0.0}
1970-01-01 01:01:07.34: PIDR {TimeUS : 67344476, Tar : 1.2100017070770264, Act : -0.018437422811985016, Err : 1.2284390926361084, P : 0.165839284658432, I : 0.01683123968541622, D : 0.007821832783520222, FF : 0.0}
1970-01-01 01:01:07.44: PIDR {TimeUS : 67444569, Tar : 1.179570198059082, Act : 0.14603491127490997, Err : 1.0335352420806885, P : 0.13952726125717163, I : 0.027107737958431244, D : -0.010885168798267841, FF : 0.0}
1970-01-01 01:01:07.54: PIDR {TimeUS : 67544432, Tar : 0.09847242385149002, Act : 0.24898403882980347, Err : -0.15051162242889404, P : -0.020319070667028427, I : 0.029717301949858665, D : -0.03048674762248993, FF : 0.0}
1970-01-01 01:01:07.64: PIDR {TimeUS : 67644629, Tar : -1.0160901546478271, Act : 0.19623546302318573, Err : -1.2123255729675293, P : -0.16366395354270935, I : 0.02163228765130043, D : -0.01051959116011858, FF : 0.0}
1970-01-01 01:01:07.74: PIDR {TimeUS : 67744498, Tar : -1.3296442031860352, Act : 0.12044614553451538, Err : -1.4500904083251953, P : -0.19576221704483032, I : 0.008401481434702873, D : 0.02052191086113453, FF : 0.0}
1970-01-01 01:01:07.84: PIDR {TimeUS : 67844665, Tar : -1.2305134534835815, Act : -0.3023779094219208, Err : -0.9281355142593384, P : -0.12529830634593964, I : -0.0018040629802271724, D : 0.01046472042798996, FF : 0.0}
1970-01-01 01:01:07.94: PIDR {TimeUS : 67944638, Tar : -0.9368653893470764, Act : -0.35683515667915344, Err : -0.5800302028656006, P : -0.07830408215522766, I : -0.008440542966127396, D : 0.009079250507056713, FF : 0.0}
1970-01-01 01:01:08.04: PIDR {TimeUS : 68044557, Tar : -0.5620343089103699, Act : -0.25758957862854004, Err : -0.30444473028182983, P : -0.04110004007816315, I : -0.012438975274562836, D : 0.012048928998410702, FF : 0.0}
1970-01-01 01:01:08.14: PIDR {TimeUS : 68144468, Tar : 0.1967187374830246, Act : -0.13892121613025665, Err : 0.33563995361328125, P : 0.045311395078897476, I : -0.0129409683868289, D : 0.027918385341763496, FF : 0.0}
1970-01-01 01:01:08.24: PIDR {TimeUS : 68244632, Tar : 0.3451974391937256, Act : 0.017817826941609383, Err : 0.32737961411476135, P : 0.044196248054504395, I : -0.009596853516995907, D : -0.00840833317488432, FF : 0.0}
1970-01-01 01:01:08.34: PIDR {TimeUS : 68344447, Tar : -0.3081966042518616, Act : 0.15112018585205078, Err : -0.45931679010391235, P : -0.06200776994228363, I : -0.009617065079510212, D : -0.020519841462373734, FF : 0.0}
1970-01-01 01:01:08.44: PIDR {TimeUS : 68444629, Tar : -0.5799924731254578, Act : 0.06021585687994957, Err : -0.6402083039283752, P : -0.08642812818288803, I : -0.015032147988677025, D : 0.0037464769557118416, FF : 0.0}
1970-01-01 01:01:08.54: PIDR {TimeUS : 68544423, Tar : -0.5577116012573242, Act : -0.08325817435979843, Err : -0.4744534194469452, P : -0.06405121088027954, I : -0.020203720778226852, D : 0.006240243557840586, FF : 0.0}
1970-01-01 01:01:08.64: PIDR {TimeUS : 68644659, Tar : -0.3015892803668976, Act : -0.1213056817650795, Err : -0.18028360605239868, P : -0.024338288232684135, I : -0.02314351312816143, D : 0.012771576642990112, FF : 0.0}
1970-01-01 01:01:08.74: PIDR {TimeUS : 68744280, Tar : 0.2570010721683502, Act : -0.026450280100107193, Err : 0.2834513485431671, P : 0.038265932351350784, I : -0.02195269986987114, D : 0.0008024377748370171, FF : 0.0}
1970-01-01 01:01:08.84: PIDR {TimeUS : 68844576, Tar : -0.1799769252538681, Act : 0.06252166628837585, Err : -0.24249859154224396, P : -0.032737310975790024, I : -0.021373696625232697, D : -0.016647905111312866, FF : 0.0}
1970-01-01 01:01:08.94: PIDR {TimeUS : 68944725, Tar : -0.12562407553195953, Act : -0.03823131322860718, Err : -0.08739276230335236, P : -0.011798023246228695, I : -0.02298443391919136, D : 0.01083874236792326, FF : 0.0}
1970-01-01 01:01:09.04: PIDR {TimeUS : 69044704, Tar : 0.1460723876953125, Act : -0.01166842132806778, Err : 0.15774080157279968, P : 0.021295009180903435, I : -0.022151479497551918, D : 0.0009246804984286427, FF : 0.0}
1970-01-01 01:01:09.14: PIDR {TimeUS : 69144256, Tar : 0.11936373263597488, Act : 0.020383384078741074, Err : 0.09898035228252411, P : 0.013362348079681396, I : -0.020879697054624557, D : -0.011753913015127182, FF : 0.0}
1970-01-01 01:01:09.24: PIDR {TimeUS : 69244540, Tar : -0.2408907413482666, Act : 0.014272572472691536, Err : -0.255163311958313, P : -0.03444704785943031, I : -0.022212374955415726, D : 0.00031915894942358136, FF : 0.0}
1970-01-01 01:01:09.34: PIDR {TimeUS : 69344441, Tar : -0.20438994467258453, Act : -0.03296193480491638, Err : -0.17142800986766815, P : -0.023142782971262932, I : -0.024242807179689407, D : 0.0060112555511295795, FF : 0.0}
1970-01-01 01:01:09.44: PIDR {TimeUS : 69444612, Tar : 0.12433546036481857, Act : -0.011450333520770073, Err : 0.1357857882976532, P : 0.01833108253777027, I : -0.024427926167845726, D : -0.0011208046926185489, FF : 0.0}
1970-01-01 01:01:09.54: PIDR {TimeUS : 69544505, Tar : -0.046025775372982025, Act : -0.010667620226740837, Err : -0.03535815328359604, P : -0.004773350898176432, I : -0.024028155952692032, D : 0.0076687331311404705, FF : 0.0}
1970-01-01 01:01:09.64: PIDR {TimeUS : 69644567, Tar : 0.10701768845319748, Act : 0.008791051805019379, Err : 0.0982266366481781, P : 0.013260596431791782, I : -0.023130008950829506, D : -0.005525569897145033, FF : 0.0}
1970-01-01 01:01:09.74: PIDR {TimeUS : 69744455, Tar : -0.12332749366760254, Act : 0.004671539645642042, Err : -0.12799903750419617, P : -0.017279870808124542, I : -0.023639218881726265, D : -0.0030136003624647856, FF : 0.0}
1970-01-01 01:01:09.84: PIDR {TimeUS : 69844620, Tar : -0.14380724728107452, Act : -0.006930463016033173, Err : -0.13687679171562195, P : -0.01847836747765541, I : -0.0247929897159338, D : 0.002012509386986494, FF : 0.0}
1970-01-01 01:01:09.94: PIDR {TimeUS : 69944660, Tar : -0.03361188992857933, Act : -0.024401497095823288, Err : -0.009210392832756042, P : -0.0012434030650183558, I : -0.025778520852327347, D : 0.01520518958568573, FF : 0.0}
1970-01-01 01:01:10.04: PIDR {TimeUS : 70044657, Tar : 0.06927118450403214, Act : 0.007858341559767723, Err : 0.06141284108161926, P : 0.008290734142065048, I : -0.02492784522473812, D : -0.005344192497432232, FF : 0.0}
1970-01-01 01:01:10.14: PIDR {TimeUS : 70144777, Tar : 0.11691832542419434, Act : -0.022193744778633118, Err : 0.13911207020282745, P : 0.01878013089299202, I : -0.024180356413125992, D : 0.006724287755787373, FF : 0.0}
1970-01-01 01:01:10.24: PIDR {TimeUS : 70244636, Tar : 0.127249613404274, Act : 0.005285475868731737, Err : 0.12196413427591324, P : 0.016465159133076668, I : -0.022915925830602646, D : -0.0029451882001012564, FF : 0.0}
1970-01-01 01:01:10.34: PIDR {TimeUS : 70344496, Tar : -0.09066250175237656, Act : -0.001851885113865137, Err : -0.08881061524152756, P : -0.011989433318376541, I : -0.02275174669921398, D : 0.0012344736605882645, FF : 0.0}
1970-01-01 01:01:10.44: PIDR {TimeUS : 70444683, Tar : 0.02508009783923626, Act : 0.010426543653011322, Err : 0.014653554186224937, P : 0.0019782299641519785, I : -0.022427493706345558, D : -0.01609848439693451, FF : 0.0}
1970-01-01 01:01:10.54: PIDR {TimeUS : 70544469, Tar : -0.028869856148958206, Act : -0.022196291014552116, Err : -0.00667356513440609, P : -0.0009009313071146607, I : -0.02323792688548565, D : 0.012560908682644367, FF : 0.0}
1970-01-01 01:01:10.64: PIDR {TimeUS : 70644590, Tar : 0.05808282271027565, Act : 0.007201856002211571, Err : 0.05088096857070923, P : 0.006868930999189615, I : -0.022327261045575142, D : -0.0024953102692961693, FF : 0.0}
1970-01-01 01:01:10.74: PIDR {TimeUS : 70744703, Tar : -0.11651603877544403, Act : -0.0032068276777863503, Err : -0.11330921202898026, P : -0.01529674418270588, I : -0.023150932043790817, D : -0.002016283106058836, FF : 0.0}
1970-01-01 01:01:10.84: PIDR {TimeUS : 70844683, Tar : 0.18427981436252594, Act : -0.04395268112421036, Err : 0.2282325029373169, P : 0.030811389908194542, I : -0.022721774876117706, D : 0.00989815965294838, FF : 0.0}
1970-01-01 01:01:10.94: PIDR {TimeUS : 70944484, Tar : 0.3468320071697235, Act : -0.046277329325675964, Err : 0.3931093215942383, P : 0.05306975916028023, I : -0.019789135083556175, D : 0.0032161143608391285, FF : 0.0}
1970-01-01 01:01:11.04: PIDR {TimeUS : 71044574, Tar : 0.3064245879650116, Act : 0.06718695908784866, Err : 0.23923763632774353, P : 0.032297082245349884, I : -0.01670088618993759, D : -0.012735282070934772, FF : 0.0}
1970-01-01 01:01:11.14: PIDR {TimeUS : 71144578, Tar : -0.2343910187482834, Act : 0.05205397307872772, Err : -0.2864449918270111, P : -0.038670074194669724, I : -0.016862906515598297, D : -0.004650683142244816, FF : 0.0}
1970-01-01 01:01:11.24: PIDR {TimeUS : 71244823, Tar : -0.20685715973377228, Act : -0.06496408581733704, Err : -0.14189307391643524, P : -0.01915556564927101, I : -0.01913928985595703, D : 0.011246118694543839, FF : 0.0}
1970-01-01 01:01:11.34: PIDR {TimeUS : 71344642, Tar : 0.23141397535800934, Act : 0.004828008357435465, Err : 0.2265859693288803, P : 0.030589107424020767, I : -0.01779625564813614, D : -0.005391690414398909, FF : 0.0}
1970-01-01 01:01:11.44: PIDR {TimeUS : 71444633, Tar : 0.0008776262402534485, Act : 0.009058356285095215, Err : -0.008180730044841766, P : -0.0011043986305594444, I : -0.01669062301516533, D : -0.015804888680577278, FF : 0.0}
1970-01-01 01:01:11.54: PIDR {TimeUS : 71544653, Tar : 0.1717795580625534, Act : -0.010340242646634579, Err : 0.18211980164051056, P : 0.02458617463707924, I : -0.016115672886371613, D : -0.003951468504965305, FF : 0.0}
1970-01-01 01:01:11.64: PIDR {TimeUS : 71644654, Tar : -0.10588240623474121, Act : 0.0026731062680482864, Err : -0.10855551064014435, P : -0.014654994942247868, I : -0.015629621222615242, D : -6.159609620226547e-05, FF : 0.0}
1970-01-01 01:01:11.74: PIDR {TimeUS : 71744695, Tar : 0.16027753055095673, Act : 0.003480426501482725, Err : 0.1567971110343933, P : 0.021167611703276634, I : -0.014604580588638783, D : -0.005084145348519087, FF : 0.0}
1970-01-01 01:01:11.84: PIDR {TimeUS : 71844616, Tar : 0.04295073077082634, Act : -0.029036059975624084, Err : 0.07198679447174072, P : 0.009718217886984348, I : -0.01475653238594532, D : 0.02074233628809452, FF : 0.0}
1970-01-01 01:01:11.94: PIDR {TimeUS : 71944667, Tar : 0.028172023594379425, Act : 0.03060455061495304, Err : -0.002432527020573616, P : -0.0003283911501057446, I : -0.01359452586621046, D : -0.019989218562841415, FF : 0.0}
1970-01-01 01:01:12.04: PIDR {TimeUS : 72044659, Tar : 0.1743682324886322, Act : -0.036992862820625305, Err : 0.2113610953092575, P : 0.028533749282360077, I : -0.013243450783193111, D : 0.004490038380026817, FF : 0.0}
1970-01-01 01:01:12.14: PIDR {TimeUS : 72144565, Tar : -0.08037261664867401, Act : 0.009407303296029568, Err : -0.08977992087602615, P : -0.012120289728045464, I : -0.012586689554154873, D : -0.008155112154781818, FF : 0.0}
1970-01-01 01:01:12.24: PIDR {TimeUS : 72244681, Tar : 0.15451541543006897, Act : 0.02030673250555992, Err : 0.13420867919921875, P : 0.018118172883987427, I : -0.011599916033446789, D : -0.006286479067057371, FF : 0.0}
1970-01-01 01:01:12.34: PIDR {TimeUS : 72344700, Tar : 0.006462217308580875, Act : -0.05258538946509361, Err : 0.05904760584235191, P : 0.007971427403390408, I : -0.011917985044419765, D : 0.03587932512164116, FF : 0.0}
1970-01-01 01:01:12.44: PIDR {TimeUS : 72444927, Tar : -0.0780816525220871, Act : 0.05475138500332832, Err : -0.13283303380012512, P : -0.017932459712028503, I : -0.010998489335179329, D : -0.03719966858625412, FF : 0.0}
1970-01-01 01:01:12.54: PIDR {TimeUS : 72544818, Tar : 0.09632334858179092, Act : -0.04232585057616234, Err : 0.13864919543266296, P : 0.01871764287352562, I : -0.011739634908735752, D : 0.021759487688541412, FF : 0.0}
1970-01-01 01:01:12.64: PIDR {TimeUS : 72644656, Tar : -0.15791799128055573, Act : -0.007921741344034672, Err : -0.14999625086784363, P : -0.020249495282769203, I : -0.011843620799481869, D : 0.005313483066856861, FF : 0.0}
1970-01-01 01:01:12.74: PIDR {TimeUS : 72744549, Tar : 0.13497382402420044, Act : 0.032164137810468674, Err : 0.10280968248844147, P : 0.013879307545721531, I : -0.011589051224291325, D : -0.015490866266191006, FF : 0.0}
1970-01-01 01:01:12.84: PIDR {TimeUS : 72844578, Tar : -0.1001855880022049, Act : -0.05093136802315712, Err : -0.049254219979047775, P : -0.006649320013821125, I : -0.012539503164589405, D : 0.020210927352309227, FF : 0.0}
1970-01-01 01:01:12.94: PIDR {TimeUS : 72944533, Tar : -0.03939730301499367, Act : 0.03380145505070686, Err : -0.07319875806570053, P : -0.009881832636892796, I : -0.011555241420865059, D : -0.03226742520928383, FF : 0.0}
1970-01-01 01:01:13.04: PIDR {TimeUS : 73044668, Tar : 0.14232443273067474, Act : -0.027720332145690918, Err : 0.17004476487636566, P : 0.022956043481826782, I : -0.01198788732290268, D : 0.004890325479209423, FF : 0.0}
1970-01-01 01:01:13.14: PIDR {TimeUS : 73144649, Tar : -0.16161443293094635, Act : 0.01677335798740387, Err : -0.17838779091835022, P : -0.024082353338599205, I : -0.011768728494644165, D : 0.0033644717186689377, FF : 0.0}
1970-01-01 01:01:13.24: PIDR {TimeUS : 73244583, Tar : 0.17510247230529785, Act : -0.00525406701490283, Err : 0.18035653233528137, P : 0.02434813231229782, I : -0.01138601079583168, D : -0.007584637962281704, FF : 0.0}
1970-01-01 01:01:13.34: PIDR {TimeUS : 73344432, Tar : -0.12994466722011566, Act : -0.012981020845472813, Err : -0.11696364730596542, P : -0.015790093690156937, I : -0.011961891315877438, D : 0.0044762748293578625, FF : 0.0}
1970-01-01 01:01:13.44: PIDR {TimeUS : 73444754, Tar : -0.0902312695980072, Act : 0.0439680814743042, Err : -0.1341993510723114, P : -0.018116913735866547, I : -0.01153767853975296, D : -0.02074016071856022, FF : 0.0}
1970-01-01 01:01:13.54: PIDR {TimeUS : 73544479, Tar : 0.08527945727109909, Act : -0.05111769214272499, Err : 0.13639715313911438, P : 0.018413616344332695, I : -0.012525994330644608, D : 0.025054728612303734, FF : 0.0}
1970-01-01 01:01:13.64: PIDR {TimeUS : 73644625, Tar : -0.1649141162633896, Act : 0.025356575846672058, Err : -0.19027069211006165, P : -0.02568654529750347, I : -0.012821134179830551, D : -0.0030050938948988914, FF : 0.0}